sort,facNum,cnty,Type,City,school,Enrollment,Personal beliefs exemptions,Personal beliefs rate,Measles immunizations,Measles immunization rate (%),herdPBE2014,herdMMR2014,reported2014,Type,facility_address,facility_city,facility_zip,lat,lon,facility_name,utdNum2014,utdPct2014,CondNum2014,condPct2014,PMENum2014,PMEPct2014,PRE_JAN_PBENum2014,PRE_JAN_PBEPct2014,ConPBENum2014,ConPBEPct2014,RelPBENum2014,RelPBEPct2014,dtpNum2014,dtpPct2014,polioNum2014,polioPct2014,HIBNum2014,HIBPct2014,hepNum2014,hepPct2014,vari1Num2014,vari1Pct2014,Measles herd immunity,Name
1,010110254,ALAMEDA,UNKNOWN,OAKLAND,SANKOFA ACADEMY,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SANKOFA ACADEMY
2,010115618,ALAMEDA,UNKNOWN,OAKLAND,GREENLEAF ELEMENTARY,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GREENLEAF ELEMENTARY
3,010116301,ALAMEDA,UNKNOWN,NEWARK,WHITEFORD -JUNE- SPECIAL EDUCATION PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WHITEFORD -JUNE- SPECIAL EDUCATION PRESCHOOL
4,010118216,ALAMEDA,UNKNOWN,CASTRO VALLEY,ALMA PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ALMA PRESCHOOL
5,010119842,ALAMEDA,PUBLIC,HAYWARD,SPECIAL EDUCATION-PRESCHOOL-JOHN MUIR,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SPECIAL EDUCATION-PRESCHOOL-JOHN MUIR
6,010119933,ALAMEDA,UNKNOWN,EMERYVILLE,EMERYVILLE PRESCHOOL STUDENTS,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,EMERYVILLE PRESCHOOL STUDENTS
7,010121210,ALAMEDA,UNKNOWN,OAKLAND,INFANT AND PRESCHOOL PROGRAM,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,INFANT AND PRESCHOOL PROGRAM
8,010122804,BERKELEY CITY,UNKNOWN,BERKELEY,BERKELEY SPECIAL EDUCATION PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BERKELEY SPECIAL EDUCATION PRESCHOOL
9,010122986,ALAMEDA,PUBLIC,PLEASANTON,HARVEST PARK PRESCHOOL CENTER,68,4,6,66,97,y,y,Y,,,,,,,,63,93,1,1,0,0,0,0,4,6,0,0,67,99,66,97,67,99,65,96,65,96,Y,HARVEST PARK PRESCHOOL CENTER
10,010123026,ALAMEDA,PRIVATE,OAKLAND,BURBANK PRESCHOOL CENTER,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BURBANK PRESCHOOL CENTER
11,010123554,ALAMEDA,UNKNOWN,LIVERMORE,SPECIAL EDUCATION PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SPECIAL EDUCATION PRESCHOOL
12,010125492,ALAMEDA,UNKNOWN,PIEDMONT,PIEDMONT PRESCHOOL,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PIEDMONT PRESCHOOL
13,010128298,ALAMEDA,PUBLIC,FREMONT,GLANKLER EARLY LEARNING CENTER,118,2,2,115,97,y,y,Y,,,,,,,,109,92,7,6,0,0,2,2,0,0,0,0,110,93,114,97,116,98,114,97,116,98,Y,GLANKLER EARLY LEARNING CENTER
14,010130039,ALAMEDA,UNKNOWN,CASTRO VALLEY,CASTRO VALLEY ADULT AND CAREER EDUCATION,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CASTRO VALLEY ADULT AND CAREER EDUCATION
15,010131763,ALAMEDA,PUBLIC,FREMONT,CALIFORNIA SCHOOL FOR THE DEAF-FREMONT,14,1,7,13,93,y,y,Y,,,,,,,,12,86,1,7,0,0,1,7,0,0,0,0,13,93,13,93,13,93,12,86,13,93,Y,CALIFORNIA SCHOOL FOR THE DEAF-FREMONT
16,010200106,ALAMEDA,PUBLIC,FREMONT,CENTERVILLE CHURCH PRESCHOOL,28,0,0,28,100,y,y,Y,DAY CARE CENTER,4360 CENTRAL AVENUE,FREMONT,94536,,,CENTERVILLE CHURCH PRESCHOOL,17,61,11,39,0,0,0,0,0,0,0,0,24,86,28,100,28,100,20,71,28,100,Y,CENTERVILLE CHURCH PRESCHOOL
17,010200219,ALAMEDA,PRIVATE,FREMONT,FREMONT CONGREGATIONAL NURSERY SCHOOL,,,,,,,,N,DAY CARE CENTER,38255 BLACOW ROAD,FREMONT,94536,,,FREMONT CONGREGATIONAL NURSERY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,FREMONT CONGREGATIONAL NURSERY SCHOOL
18,010200362,ALAMEDA,PRIVATE,LIVERMORE,KINDERKIRK NURSERY SCHOOL,54,1,2,54,100,y,y,Y,DAY CARE CENTER,2020 FIFTH STREET,LIVERMORE,94550,,,KINDERKIRK NURSERY SCHOOL,53,98,0,0,0,0,1,2,0,0,0,0,54,100,54,100,54,100,53,98,54,100,Y,KINDERKIRK NURSERY SCHOOL
19,010206032,ALAMEDA,PRIVATE,OAKLAND,SUPPORTING FUTURE GROWTH 2,21,0,0,21,100,y,y,Y,DAY CARE CENTER,860 - 30TH STREET,OAKLAND,94609,,,SUPPORTING FUTURE GROWTH #2,21,100,0,0,0,0,0,0,0,0,0,0,21,100,21,100,21,100,21,100,21,100,Y,SUPPORTING FUTURE GROWTH 2
20,010209297,BERKELEY CITY,PRIVATE,BERKELEY,STEP ONE SCHOOL,96,11,11,92,96,n,y,Y,DAY CARE CENTER,499 SPRUCE STREET,BERKELEY,94708,,,STEP ONE SCHOOL,74,77,0,0,11,11,4,4,7,7,0,0,93,97,92,96,94,98,87,91,89,93,Y,STEP ONE SCHOOL
21,010210508,ALAMEDA,UNKNOWN,FREMONT,YMCA OF THE EAST BAY Y-KIDS CHADBOURNE,,,,,,,,N,DAY CARE CENTER,801 PLYMOUTH AVENUE,FREMONT,94539,,,YMCA OF THE EAST BAY Y-KIDS CHADBOURNE,,,,,,,,,,,,,,,,,,,,,,,,YMCA OF THE EAST BAY Y-KIDS CHADBOURNE
22,010210724,ALAMEDA,PRIVATE,OAKLAND,BEACON DAY SCHOOL,,,,,,,,N,DAY CARE CENTER,2101 LIVINGSTON STREET,OAKLAND,94606,,,BEACON DAY SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,BEACON DAY SCHOOL
23,010212907,ALAMEDA,HEAD START,SAN LEANDRO,CFCS HEAD START - MADISON,40,0,0,40,100,y,y,Y,DAY CARE CENTER,14811 JUNIPER STREET,SAN LEANDRO,94579,,,CFCS HEAD START - MADISON,40,100,0,0,0,0,0,0,0,0,0,0,40,100,40,100,40,100,40,100,40,100,Y,CFCS HEAD START - MADISON
24,010213356,ALAMEDA,HEAD START,LIVERMORE,CAPE - ORMOND CENTER,40,0,0,40,100,y,y,Y,DAY CARE CENTER,800 MARYLIN AVENUE,LIVERMORE,94550,,,CAPE - WM. ORMAND III EARLY ED. CTR.,39,98,1,3,0,0,0,0,0,0,0,0,39,98,40,100,40,100,40,100,40,100,Y,CAPE - ORMOND CENTER
25,010213704,ALAMEDA,UNKNOWN,PIEDMONT,PIEDMONT SCHOOLMATES - HAVENS,,,,,,,,N,DAY CARE CENTER,323 HIGHLAND,PIEDMONT,94611,,,PIEDMONT SCHOOLMATES - HAVENS,,,,,,,,,,,,,,,,,,,,,,,,PIEDMONT SCHOOLMATES - HAVENS
26,010213754,ALAMEDA,PRIVATE,ALAMEDA,WEE CARE PRESCHOOL AND CHILD CARE,47,0,0,47,100,y,y,Y,DAY CARE CENTER,2133 CENTRAL AVENUE,ALAMEDA,94501,,,WEE CARE PRESCHOOL AND CHILD CARE,47,100,0,0,0,0,0,0,0,0,0,0,47,100,47,100,47,100,47,100,47,100,Y,WEE CARE PRESCHOOL AND CHILD CARE
27,010213813,ALAMEDA,PUBLIC,EMERYVILLE,EMERYVILLE CHILD DEVELOPMENT CENTER,59,3,5,49,83,y,n,Y,INFANT CENTER,1220 53RD STREET,EMERYVILLE,94608,,,EMERYVILLE CHILD DEVELOPMENT CENTER,33,56,23,39,0,0,0,0,3,5,0,0,43,73,46,78,52,88,47,80,49,83,<span style='color:#FF5443;'>N</span>,EMERYVILLE CHILD DEVELOPMENT CENTER
28,010215673,BERKELEY CITY,PUBLIC,BERKELEY,HOPKINS STREET CHILDCARE CENTER,,,,,,,,N,DAY CARE CENTER,1910 HOPKINS STREET,BERKELEY,94707,,,HOPKINS STREET CHILDCARE CENTER,,,,,,,,,,,,,,,,,,,,,,,,HOPKINS STREET CHILDCARE CENTER
29,013411214,ALAMEDA,PRIVATE,HAYWARD,KIDANGO-GLEN BERRY CHILD DEVELOPMENT CENTER,29,0,0,29,100,y,y,Y,DAY CARE CENTER,625 BERRY AVENUE,HAYWARD,94541,,,KIDANGO-GLEN BERRY CHILD DEVELOPMENT CENTER,24,83,5,17,0,0,0,0,0,0,0,0,25,86,29,100,29,100,29,100,28,97,Y,KIDANGO-GLEN BERRY CHILD DEVELOPMENT CENTER
30,013412699,ALAMEDA,PRIVATE,FREMONT,MONTESSORI SCHOOL OF FREMONT CHILDRENS HOUSE,,,,,,,,N,DAY CARE CENTER,1901 WASHINGTON BOULEVARD,FREMONT,94539,,,MONTESSORI SCHOOL OF FREMONT CHILDRENS HOUSE,,,,,,,,,,,,,,,,,,,,,,,,MONTESSORI SCHOOL OF FREMONT CHILDRENS HOUSE
31,013414809,ALAMEDA,HEAD START,OAKLAND,OAKLAND HEAD START - FRANKLIN CENTER,34,0,0,34,100,y,y,Y,DAY CARE CENTER,1010 EAST 15TH STREET,OAKLAND,94606,,,OAKLAND HEAD START - FRANKLIN CENTER,32,94,2,6,0,0,0,0,0,0,0,0,34,100,34,100,34,100,33,97,33,97,Y,OAKLAND HEAD START - FRANKLIN CENTER
32,013417279,ALAMEDA,HEAD START,DUBLIN,CAPE - NIELSEN,20,0,0,20,100,y,y,Y,DAY CARE CENTER,7243 TAMARACK DRIVE,DUBLIN,94568,,,CAPE - FREDRIKSEN,20,100,0,0,0,0,0,0,0,0,0,0,20,100,20,100,20,100,20,100,20,100,Y,CAPE - NIELSEN
33,013417642,BERKELEY CITY,PRIVATE,BERKELEY,SUNSHINE PRESCHOOL -CEID-,16,0,0,16,100,y,y,Y,DAY CARE CENTER,"1035 GRAYSON ST, RM #8",BERKELEY,94710,,,SUNSHINE PRESCHOOL (CEID),14,88,2,13,0,0,0,0,0,0,0,0,14,88,16,100,16,100,16,100,16,100,Y,SUNSHINE PRESCHOOL -CEID-
34,013417785,ALAMEDA,PRIVATE,LIVERMORE,FOUNTAINHEAD MONTESSORI SCHOOL,56,6,11,54,96,n,y,Y,DAY CARE CENTER,949 CENTRAL AVE,LIVERMORE,94550,,,FOUNTAINHEAD MONTESSORI SCHOOL,50,89,0,0,0,0,5,9,1,2,0,0,52,93,53,95,54,96,53,95,53,95,Y,FOUNTAINHEAD MONTESSORI SCHOOL
35,013418151,ALAMEDA,PRIVATE,HAYWARD,EYES ON YOU DAY CARE CENTER,48,0,0,46,96,y,y,Y,DAY CARE CENTER,21753 VALLEJO ST.,HAYWARD,94541,,,EYES ON YOU DAY CARE CENTER,37,77,11,23,0,0,0,0,0,0,0,0,37,77,47,98,48,100,47,98,47,98,Y,EYES ON YOU DAY CARE CENTER
36,013418950,ALAMEDA,HEAD START,HAYWARD,CFCS HEAD START CENTER - BIDWELL,36,0,0,36,100,y,y,Y,DAY CARE CENTER,175 FAIRWAY STEET,HAYWARD,94544,,,CFCS HEAD START CENTER - BIDWELL,34,94,2,6,0,0,0,0,0,0,0,0,34,94,35,97,36,100,36,100,36,100,Y,CFCS HEAD START CENTER - BIDWELL
37,013418956,ALAMEDA,PRIVATE,LIVERMORE,KIDANGO-MARYLIN AVENUE,27,0,0,27,100,y,y,Y,DAY CARE CENTER,"800 MARYLIN AVE., # 41",LIVERMORE,94550,,,KIDANGO-MARYLIN AVENUE,27,100,0,0,0,0,0,0,0,0,0,0,27,100,27,100,27,100,27,100,27,100,Y,KIDANGO-MARYLIN AVENUE
38,013418965,BERKELEY CITY,PUBLIC,BERKELEY,UCB - HASTE STREET CHILD DEVELOPMENT CENTER,43,1,2,40,93,y,y,Y,DAY CARE CENTER,2339 HASTE STREET,BERKELEY,94720,,,UCB - HASTE STREET CHILD DEVELOPMENT CENTER,40,93,2,5,0,0,0,0,1,2,0,0,41,95,42,98,42,98,42,98,40,93,Y,UCB - HASTE STREET CHILD DEVELOPMENT CENTER
39,013418976,ALAMEDA,PRIVATE,SAN LEANDRO,OUR FUTURE TOTS,64,1,2,63,98,y,y,Y,DAY CARE CENTER,2060 MARINA BLVD.,SAN LEANDRO,94579,,,OUR FUTURE TOTS,63,98,0,0,0,0,1,2,0,0,0,0,63,98,64,100,64,100,63,98,63,98,Y,OUR FUTURE TOTS
40,013418987,ALAMEDA,PRIVATE,OAKLAND,ST. ELIZABETH PRESCHOOL,,,,,,,,N,DAY CARE CENTER,1516 33RD AVE.,OAKLAND,94601,,,ST. ELIZABETH PRESCHOOL,,,,,,,,,,,,,,,,,,,,,,,,ST. ELIZABETH PRESCHOOL
41,013419400,ALAMEDA,PRIVATE,SUNOL,SUNOL GLEN PRESCHOOL,21,2,10,19,90,n,n,Y,DAY CARE CENTER,11601 MAIN ST.,SUNOL,94586,,,SUNOL GLEN PRESCHOOL,19,90,0,0,0,0,0,0,2,10,0,0,20,95,19,90,19,90,19,90,19,90,<span style='color:#FF5443;'>N</span>,SUNOL GLEN PRESCHOOL
42,013419415,ALAMEDA,PRIVATE,PLEASANTON,CENTERPOINTE CHRISTIAN PRESCHOOL,,,,,,,,N,DAY CARE CENTER,3410 CORNERSTONE CT.,PLEASANTON,94566,,,CENTERPOINTE CHRISTIAN PRESCHOOL,,,,,,,,,,,,,,,,,,,,,,,,CENTERPOINTE CHRISTIAN PRESCHOOL
43,013419475,ALAMEDA,PUBLIC,OAKLAND,YMCA OF THE EAST BAY - 21ST STREET CDC,123,0,0,123,100,y,y,Y,DAY CARE CENTER,756  - 21ST STREET,OAKLAND,94612,,,YMCA OF THE EAST BAY - 21ST STREET CDC,121,98,2,2,0,0,0,0,0,0,0,0,123,100,122,99,123,100,122,99,123,100,Y,YMCA OF THE EAST BAY - 21ST STREET CDC
44,013420556,ALAMEDA,PRIVATE,UNION CITY,SAFARI KID INC.,18,0,0,18,100,y,y,Y,DAY CARE CENTER,4500 CABELLO ST. CLASS #23-26,UNION CITY,94587,,,SAFARI KID INC.,18,100,0,0,0,0,0,0,0,0,0,0,18,100,18,100,18,100,18,100,18,100,Y,SAFARI KID INC.
45,013420588,ALAMEDA,PRIVATE,FREMONT,STRATFORD SCHOOL,229,0,0,229,100,y,y,Y,DAY CARE CENTER,38495 FREMONT BLVD,FREMONT,94538,,,STRATFORD SCHOOL,229,100,0,0,0,0,0,0,0,0,0,0,229,100,229,100,229,100,229,100,229,100,Y,STRATFORD SCHOOL
46,013420911,ALAMEDA,HEAD START,FREMONT,HEAD START PROGRAM BLACOW SCHOOL,66,0,0,66,100,y,y,Y,DAY CARE CENTER,39207 SUNDALE DRIVE,FREMONT,94538,,,CFCS - GLANKER HEAD START,66,100,0,0,0,0,0,0,0,0,0,0,66,100,66,100,66,100,66,100,66,100,Y,HEAD START PROGRAM BLACOW SCHOOL
47,013420918,ALAMEDA,PRIVATE,FREMONT,ENLIGHT PRESCHOOL,50,0,0,50,100,y,y,Y,DAY CARE CENTER,47000 WARM SPRINGS BLVD.,FREMONT,94539,,,ENLIGHT PRESCHOOL,50,100,0,0,0,0,0,0,0,0,0,0,50,100,50,100,50,100,50,100,50,100,Y,ENLIGHT PRESCHOOL
48,013420930,BERKELEY CITY,PRIVATE,BERKELEY,BRIGHT HORIZONS AT BAYER,64,2,3,55,86,y,n,Y,DAY CARE CENTER,921 PARKER STREET,BERKELEY,94710,,,BRIGHT HORIZONS AT BAYER,48,75,12,19,2,3,1,2,1,2,0,0,55,86,59,92,60,94,55,86,54,84,<span style='color:#FF5443;'>N</span>,BRIGHT HORIZONS AT BAYER
49,013420935,ALAMEDA,PRIVATE,ALAMEDA,JUMPSTART DISCOVERIES LEARNING CENTER,,,,,,,,N,DAY CARE CENTER,2001 SANTA CLARA AVE,ALAMEDA,94501,,,JUMPSTART DISCOVERIES LEARNING CENTER,,,,,,,,,,,,,,,,,,,,,,,,JUMPSTART DISCOVERIES LEARNING CENTER
50,013420940,BERKELEY CITY,PRIVATE,BERKELEY,LITTLE BEANS PRESCHOOL,,,,,,,,N,DAY CARE CENTER,2117 ACTON STREET,BERKELEY,94702,,,LITTLE BEANS PRESCHOOL,,,,,,,,,,,,,,,,,,,,,,,,LITTLE BEANS PRESCHOOL
51,013420955,ALAMEDA,PUBLIC,HAYWARD,HUSD - HARDER STATE PRESCHOOL,48,0,0,48,100,y,y,Y,DAY CARE CENTER,495 WYETH RD,HAYWARD,94541,,,HUSD - HARDER STATE PRESCHOOL,48,100,0,0,0,0,0,0,0,0,0,0,48,100,48,100,48,100,48,100,48,100,Y,HUSD - HARDER STATE PRESCHOOL
52,013420977,ALAMEDA,PUBLIC,ALAMEDA,CREATIVE MINDS PRESCHOOL CENTER,,,,,,,,N,DAY CARE CENTER,1700 SANTA CLARA AVE,ALAMEDA,94501,,,CREATIVE MINDS PRESCHOOL CENTER,,,,,,,,,,,,,,,,,,,,,,,,CREATIVE MINDS PRESCHOOL CENTER
53,013421340,ALAMEDA,PRIVATE,FREMONT,KIDS CORNER MONTESSORI,100,0,0,100,100,y,y,Y,DAY CARE CENTER,1481 MOWRY AVE,FREMONT,94536,,,KIDS CORNER MONTESSORI,100,100,0,0,0,0,0,0,0,0,0,0,100,100,100,100,100,100,100,100,100,100,Y,KIDS CORNER MONTESSORI
54,013421351,BERKELEY CITY,PUBLIC,BERKELEY,CONGREGATION BETH ISRAEL - GAN SHALOM,,,,,,,,N,DAY CARE CENTER,1630 BANCROFT WAY,BERKELEY,94703,,,CONGREGATION BETH ISRAEL - GAN SHALOM,,,,,,,,,,,,,,,,,,,,,,,,CONGREGATION BETH ISRAEL - GAN SHALOM
55,013421852,ALAMEDA,PUBLIC,FREMONT,"LOEB, GUADALUPE",,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LOEB, GUADALUPE"
56,016106751,ALAMEDA,UNKNOWN,HAYWARD,ALAMEDA COUNTY SPECIAL EDUCATION,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ALAMEDA COUNTY SPECIAL EDUCATION
57,040430215,BUTTE,PUBLIC,CHICO,LOMA VISTA,80,2,3,76,95,y,y,Y,,,,,,,,75,94,3,4,0,0,1,1,1,1,0,0,77,96,78,98,78,98,76,95,78,98,Y,LOMA VISTA
58,041371083,BUTTE,PRIVATE,CHICO,CHICO COMMUNITY CHILDREN'S CENTER PRESCHOOL,23,1,4,23,100,y,y,Y,DAY CARE CENTER,2230 ELM ST,CHICO,95928,,,CHICO COMMUNITY CHILDREN'S CENTER PRESCHOOL,15,65,7,30,0,0,0,0,1,4,0,0,18,78,23,100,22,96,22,96,23,100,Y,CHICO COMMUNITY CHILDREN'S CENTER PRESCHOOL
59,045400485,BUTTE,PUBLIC,CHICO,STORYBOOK SCHOOLHOUSE,37,0,0,35,95,y,y,Y,INFANT CENTER,794 EAST 3RD AVENUE,CHICO,95926,,,STORYBOOK SCHOOLHOUSE,29,78,8,22,0,0,0,0,0,0,0,0,30,81,35,95,36,97,33,89,34,92,Y,STORYBOOK SCHOOLHOUSE
60,045401420,BUTTE,PRIVATE,CHICO,CHICO MONTESSORI CHILDREN'S HOUSE,70,17,24,51,73,n,n,Y,DAY CARE CENTER,814 GLENN STREET,CHICO,95928,,,CHICO MONTESSORI CHILDREN'S HOUSE,36,51,17,24,0,0,17,24,0,0,0,0,53,76,53,76,55,79,51,73,48,69,<span style='color:#FF5443;'>N</span>,CHICO MONTESSORI CHILDREN'S HOUSE
61,046120919,BUTTE,PUBLIC,OROVILLE,SIERRA DEL ORO,41,1,2,39,95,y,y,Y,,,,,,,,37,90,3,7,0,0,0,0,1,2,0,0,38,93,41,100,41,100,40,98,40,98,Y,SIERRA DEL ORO
62,050307999,CALAVERAS,PRIVATE,MURPHYS,MURPHYS PRE-SCHOOL,,,,,,,,N,DAY CARE CENTER,65 JONES STREET,MURPHYS,95247,,,MURPHYS PRE-SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,MURPHYS PRE-SCHOOL
63,050320948,CALAVERAS,HEAD START,SAN ANDREAS,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,SAN ANDREA",18,0,0,18,100,y,y,Y,DAY CARE CENTER,501 GOLD STRIKE RD,SAN ANDREAS,95249,,,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,SAN ANDREA",18,100,0,0,0,0,0,0,0,0,0,0,18,100,18,100,18,100,18,100,18,100,Y,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,SAN ANDREA"
64,053605414,CALAVERAS,PRIVATE,SAN ANDREAS,MY OWN SCHOOL,11,2,18,10,91,n,n,Y,DAY CARE CENTER,501 A GOLD STRIKE RD,SAN ANDREAS,95249,,,MY OWN SCHOOL,9,82,0,0,0,0,1,9,1,9,0,0,10,91,10,91,11,100,9,82,9,82,<span style='color:#FF5443;'>N</span>,MY OWN SCHOOL
65,053609337,CALAVERAS,HEAD START,VALLEY SPRINGS,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,VISTA DEL",28,0,0,28,100,y,y,Y,DAY CARE CENTER,30 VISTA DEL LAGO WEST,VALLEY SPRING,95252,,,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,VISTA DEL",28,100,0,0,0,0,0,0,0,0,0,0,28,100,28,100,28,100,28,100,28,100,Y,"RESOURCE CONNECTION OF AMADOR&CALAVERAS,VISTA DEL"
66,053617484,CALAVERAS,UNKNOWN,ANGELS CAMP,TAYLOR CHILDRENS ACADEMY,,,,,,,,N,DAY CARE CENTER,172 S. MAIN STREET STE. B/C,ANGELS CAMP,95222,,,TAYLOR CHILDRENS ACADEMY,,,,,,,,,,,,,,,,,,,,,,,,TAYLOR CHILDRENS ACADEMY
67,070116780,CONTRA COSTA,PUBLIC,MARTINEZ,MARTINEZ EARLY INTERVENTION PRESCHOOL PROGRAM -MEIPP-,19,0,0,19,100,y,y,Y,,,,,,,,19,100,0,0,0,0,0,0,0,0,0,0,19,100,19,100,19,100,19,100,19,100,Y,MARTINEZ EARLY INTERVENTION PRESCHOOL PROGRAM -MEIPP-
68,070204441,CONTRA COSTA,PRIVATE,KENSINGTON,"CLAREMONT DAY NURSERIES, INC",64,0,0,64,100,y,y,Y,DAY CARE CENTER,1550 OAKVIEW AVE,KENSINGTON,94707,,,"CLAREMONT DAY NURSERIES, INC",64,100,0,0,0,0,0,0,0,0,0,0,64,100,64,100,64,100,64,100,64,100,Y,"CLAREMONT DAY NURSERIES, INC"
69,070209518,CONTRA COSTA,PRIVATE,WALNUT CREEK,TRINITY LUTHERAN PRESCHOOL,29,0,0,22,76,y,n,Y,DAY CARE CENTER,2317 BUENA VISTA AVENUE,WALNUT CREEK,94596,,,TRINITY LUTHERAN PRESCHOOL,21,72,8,28,0,0,0,0,0,0,0,0,22,76,22,76,24,83,23,79,21,72,<span style='color:#FF5443;'>N</span>,TRINITY LUTHERAN PRESCHOOL
70,070211195,CONTRA COSTA,PRIVATE,PLEASANT HILL,FOUNTAINHEAD MONTESSORI SCHOOL - PLEASANT HILL,65,11,17,58,89,n,n,Y,DAY CARE CENTER,490 GOLF CLUB ROAD,PLEASANT HILL,94523,,,FOUNTAINHEAD MONTESSORI SCHOOL - PLEASANT HILL,54,83,0,0,0,0,3,5,6,9,2,3,58,89,58,89,58,89,56,86,57,88,<span style='color:#FF5443;'>N</span>,FOUNTAINHEAD MONTESSORI SCHOOL - PLEASANT HILL
71,070211735,CONTRA COSTA,PRIVATE,SAN RAMON,ACORN LEARNING CENTER OF SAN RAMON,114,3,3,112,98,y,y,Y,DAY CARE CENTER,5075 CROW CANYON ROAD,SAN RAMON,94583,,,ACORN LEARNING CENTER OF SAN RAMON,110,96,0,0,1,1,2,2,1,1,0,0,113,99,112,98,112,98,111,97,111,97,Y,ACORN LEARNING CENTER OF SAN RAMON
72,073401183,CONTRA COSTA,PRIVATE,CONCORD,CALVARY TEMPLE CHRISTIAN PRESCHOOL,69,2,3,68,99,y,y,Y,DAY CARE CENTER,4725 EVORA ROAD,CONCORD,94520,,,CALVARY TEMPLE CHRISTIAN PRESCHOOL,67,97,0,0,0,0,2,3,0,0,0,0,68,99,68,99,68,99,67,97,68,99,Y,CALVARY TEMPLE CHRISTIAN PRESCHOOL
73,073401315,CONTRA COSTA,PRIVATE,EL SOBRANTE,"KINDERCARE LEARNING CENTER, 1367",50,0,0,50,100,y,y,Y,DAY CARE CENTER,3240 SAN PABLO DAM ROAD,SAN PABLO,94806,,,"KINDERCARE LEARNING CENTER, #1367",43,86,7,14,0,0,0,0,0,0,0,0,43,86,50,100,50,100,50,100,50,100,Y,"KINDERCARE LEARNING CENTER, 1367"
74,073402249,CONTRA COSTA,PRIVATE,ALAMO,"DORRIS-EATON SCHOOL, THE",57,1,2,56,98,y,y,Y,DAY CARE CENTER,1286 STONE VALLEY ROAD,ALAMO,94507,,,"DORRIS-EATON SCHOOL, THE",53,93,3,5,0,0,1,2,0,0,0,0,53,93,56,98,56,98,56,98,56,98,Y,"DORRIS-EATON SCHOOL, THE"
75,073402482,CONTRA COSTA,PRIVATE,DANVILLE,STRATFORD SCHOOL,95,3,3,92,97,y,y,Y,DAY CARE CENTER,3201 CAMINO TASSAJARA ROAD,DANVILLE,94526,,,STRATFORD SCHOOL,92,97,0,0,0,0,2,2,1,1,0,0,92,97,92,97,92,97,92,97,92,97,Y,STRATFORD SCHOOL
76,073402753,CONTRA COSTA,PUBLIC,RICHMOND,WCCUSD - WILSON SCHOOL,21,0,0,21,100,y,y,Y,DAY CARE CENTER,"629 - 42ND ST, RM #25",RICHMOND,94805,,,W.C.C.U.S.D. - WILSON SCHOOL,20,95,1,5,0,0,0,0,0,0,0,0,20,95,21,100,21,100,21,100,21,100,Y,WCCUSD - WILSON SCHOOL
77,073403308,CONTRA COSTA,PRIVATE,WALNUT CREEK,LOVE AND CARE LEARNING CENTER,34,0,0,28,82,y,n,Y,DAY CARE CENTER,1985 GEARY ROAD,WALNUT CREEK,94596,,,LOVE AND CARE LEARNING CENTER,28,82,6,18,0,0,0,0,0,0,0,0,29,85,33,97,34,100,31,91,32,94,<span style='color:#FF5443;'>N</span>,LOVE AND CARE LEARNING CENTER
78,073404675,CONTRA COSTA,HEAD START,RICHMOND,CONTRA COSTA CO. CHILD DEV. CENTER - LAS DELTAS,24,0,0,24,100,y,y,Y,DAY CARE CENTER,135 WEST GROVE ST.,RICHMOND,94801,,,CONTRA COSTA CO. CHILD DEV. CENTER - LAS DELTAS,24,100,0,0,0,0,0,0,0,0,0,0,24,100,24,100,24,100,24,100,24,100,Y,CONTRA COSTA CO. CHILD DEV. CENTER - LAS DELTAS
79,073404998,CONTRA COSTA,PRIVATE,RICHMOND,RICHMOND COLLEGE PREP PRESCHOOL,48,0,0,48,100,y,y,Y,DAY CARE CENTER,217 SOUTH 11TH ST.,RICHMOND,94804,,,RICHMOND COLLEGE PREP PRESCHOOL,48,100,0,0,0,0,0,0,0,0,0,0,48,100,48,100,48,100,48,100,48,100,Y,RICHMOND COLLEGE PREP PRESCHOOL
80,073405624,CONTRA COSTA,PRIVATE,CONCORD,HIGHLANDS PRE-K PROGRAM,19,0,0,19,100,y,y,Y,DAY CARE CENTER,1326 PENNSYLVANIA AVE.,CONCORD,94521,,,HIGHLANDS PRE-K PROGRAM,19,100,0,0,0,0,0,0,0,0,0,0,19,100,19,100,19,100,19,100,19,100,Y,HIGHLANDS PRE-K PROGRAM
81,073405627,CONTRA COSTA,PRIVATE,KENSINGTON,NEIGHBORHOOD SCHOOL,14,0,0,14,100,y,y,Y,DAY CARE CENTER,"90 HIGHLAND BLVD, PORTABLE 2",KENSINGTON,94708,,,NEIGHBORHOOD SCHOOL AT KENSINGTON ELEMENTARY,14,100,0,0,0,0,0,0,0,0,0,0,14,100,14,100,14,100,14,100,14,100,Y,NEIGHBORHOOD SCHOOL
82,073405655,CONTRA COSTA,PUBLIC,SAN PABLO,YMCA OF THE EAST BAY - GIANT ROAD CDC,32,0,0,32,100,y,y,Y,DAY CARE CENTER,919 LAKE STREET,SAN PABLO,94806,,,YMCA OF THE EAST BAY - GIANT ROAD CDC,32,100,0,0,0,0,0,0,0,0,0,0,32,100,32,100,32,100,32,100,32,100,Y,YMCA OF THE EAST BAY - GIANT ROAD CDC
83,073406640,CONTRA COSTA,PRIVATE,PINOLE,SMALL WORLD MONTESSORI SCHOOL - PINOLE,45,0,0,45,100,y,y,Y,DAY CARE CENTER,2612 APPIAN WAY,PINOLE,94564,,,SMALL WORLD MONTESSORI SCHOOL - PINOLE,45,100,0,0,0,0,0,0,0,0,0,0,45,100,45,100,45,100,45,100,45,100,Y,SMALL WORLD MONTESSORI SCHOOL - PINOLE
84,073406691,CONTRA COSTA,PUBLIC,BRENTWOOD,LYNN CENTER,50,7,14,42,84,n,n,Y,DAY CARE CENTER,5000 AMARYLLIS STREET,OAKLEY,94561,,,LYNN CENTER,41,82,1,2,1,2,0,0,7,14,0,0,42,84,44,88,45,90,43,86,43,86,<span style='color:#FF5443;'>N</span>,LYNN CENTER
85,073406694,CONTRA COSTA,PRIVATE,SAN RAMON,"LIL GENIUS KID, THE",,,,,,,,N,DAY CARE CENTER,1021 MARKETPLACE,SAN RAMON,94583,,,"LIL GENIUS KID, THE",,,,,,,,,,,,,,,,,,,,,,,,"LIL GENIUS KID, THE"
86,073406850,CONTRA COSTA,PRIVATE,MORAGA,"CHILD DAY SCHOOL, LLC - MORAGA",57,4,7,55,96,y,y,Y,DAY CARE CENTER,372 PARK ST,MORAGA,94549,,,"CHILD DAY SCHOOL, LLC - MORAGA",53,93,0,0,0,0,0,0,4,7,0,0,55,96,55,96,55,96,54,95,55,96,Y,"CHILD DAY SCHOOL, LLC - MORAGA"
87,073407405,CONTRA COSTA,PRIVATE,ANTIOCH,LITTLE GENIUS MONTESSORI,39,0,0,38,97,y,y,Y,DAY CARE CENTER,2032 HILLCREST DR,ANTIOCH,94509,,,LITTLE GENIUS MONTESSORI,36,92,3,8,0,0,0,0,0,0,0,0,38,97,37,95,39,100,36,92,36,92,Y,LITTLE GENIUS MONTESSORI
88,081371207,DEL NORTE,PRIVATE,CRESCENT CITY,GRACE LUTHERAN PRESCHOOL DAY CARE CENTER,,,,,,,,N,DAY CARE CENTER,190 COOPER ST,CRESCENT CITY,95531,,,GRACE LUTHERAN PRESCHOOL/DAY CARE CENTER,,,,,,,,,,,,,,,,,,,,,,,,GRACE LUTHERAN PRESCHOOL DAY CARE CENTER
89,093614387,EL DORADO,PUBLIC,SOUTH LAKE TAHOE,TAHOE VALLEY STATE PRESCHOOL,17,1,6,16,94,y,y,Y,DAY CARE CENTER,943 TAHOE ISLAND DRIVE,SOUTH LAKE TA,96150,,,TAHOE VALLEY STATE PRESCHOOL,13,76,3,18,0,0,0,0,0,0,1,6,14,82,14,82,16,94,13,76,15,88,Y,TAHOE VALLEY STATE PRESCHOOL
90,093614599,EL DORADO,PUBLIC,EL DORADO HILLS,WILLIAM BROOKS PRESCHOOL,18,1,6,17,94,y,y,Y,DAY CARE CENTER,3610 PARK DRIVE,EL DORADO HIL,95762,,,WILLIAM BROOKS PRESCHOOL,17,94,0,0,0,0,0,0,1,6,0,0,18,100,18,100,18,100,18,100,17,94,Y,WILLIAM BROOKS PRESCHOOL
91,093615679,EL DORADO,PRIVATE,SOMERSET,PIONEER COMMUNITY PRESCHOOL,13,0,0,13,100,y,y,Y,DAY CARE CENTER,6860 MT. AUKUM ROAD,SOMERSET,95684,,,PIONEER COMMUNITY PRESCHOOL,13,100,0,0,0,0,0,0,0,0,0,0,13,100,13,100,13,100,13,100,13,100,Y,PIONEER COMMUNITY PRESCHOOL
92,093616621,EL DORADO,PRIVATE,RESCUE,GREEN VALLEY PRESCHOOL,18,0,0,18,100,y,y,Y,DAY CARE CENTER,2380 BASS LAKE ROAD,RESCUE,95672,,,GREEN VALLEY PRESCHOOL,18,100,0,0,0,0,0,0,0,0,0,0,18,100,18,100,18,100,18,100,18,100,Y,GREEN VALLEY PRESCHOOL
93,096069470,EL DORADO,PUBLIC,PLACERVILLE,SPECIAL EDUCATION,72,4,6,67,93,y,y,Y,,,,,,,,67,93,0,0,1,1,0,0,4,6,0,0,67,93,67,93,67,93,67,93,67,93,Y,SPECIAL EDUCATION
94,100119834,FRESNO,PUBLIC,REEDLEY,KC KIDS PRE-SCHOOL,11,1,9,10,91,n,n,Y,,,,,,,,10,91,0,0,0,0,0,0,1,9,0,0,10,91,10,91,11,100,11,100,10,91,<span style='color:#FF5443;'>N</span>,KC KIDS PRE-SCHOOL
95,100119867,FRESNO,PUBLIC,FRESNO,FRESNO COE DISTRICT-WIDE PRESCHOOL,29,0,0,29,100,y,y,Y,,,,,,,,29,100,0,0,0,0,0,0,0,0,0,0,29,100,29,100,29,100,29,100,29,100,Y,FRESNO COE DISTRICT-WIDE PRESCHOOL
96,100119891,FRESNO,PUBLIC,FRESNO,FRESNO CITY AND FRESNO STATE PRESCHOOLS,11,1,9,10,91,n,n,Y,,,,,,,,10,91,0,0,0,0,0,0,1,9,0,0,11,100,11,100,11,100,11,100,11,100,<span style='color:#FF5443;'>N</span>,FRESNO CITY AND FRESNO STATE PRESCHOOLS
97,100400270,FRESNO,PRIVATE,FRESNO,LEARNING TREE,56,0,0,54,96,y,y,Y,DAY CARE CENTER,364 E BARSTOW,FRESNO,93710,,,LEARNING TREE,54,96,2,4,0,0,0,0,0,0,0,0,54,96,56,100,56,100,54,96,54,96,Y,LEARNING TREE
98,100403323,FRESNO,HEAD START,SELMA,FCEOC WILSON HEAD START,16,0,0,16,100,y,y,Y,DAY CARE CENTER,1325 STILLMAN,SELMA,93662,,,FCEOC WILSON HEAD START,16,100,0,0,0,0,0,0,0,0,0,0,16,100,16,100,16,100,16,100,16,100,Y,FCEOC WILSON HEAD START
99,100404087,FRESNO,PUBLIC,FRESNO,F.U.S.D.-KING CHILD DEVELOPMENT CENTER,48,0,0,48,100,y,y,Y,DAY CARE CENTER,1001 E. FLORENCE,FRESNO,93706,,,FUSD-KING CHILD DEVELOPMENT CENTER,46,96,2,4,0,0,0,0,0,0,0,0,47,98,47,98,48,100,48,100,48,100,Y,F.U.S.D.-KING CHILD DEVELOPMENT CENTER
100,100406339,FRESNO,PUBLIC,FRESNO,F.U.S.D.-ROEDING PRESCHOOL,68,0,0,65,96,y,y,Y,DAY CARE CENTER,1225 W. DAKOTA,FRESNO,93705,,,FUSD-ROEDING,65,96,3,4,0,0,0,0,0,0,0,0,68,100,68,100,68,100,68,100,68,100,Y,F.U.S.D.-ROEDING PRESCHOOL