page,cr_no,cr_date,permit_date,Last,First,Middle,Suffix,Note,Birth,Sex,Death,Age,Claimed
264,35237,1/24/2011,1/18/2011,Abalos,Venancio,,,,5/18/1955,M,11/12/2010,55,
298,36532,9/24/2011,9/21/2011,Abila,Jesse,C.,,,7/5/1956,M,5/16/2011,54,
269,35411,3/9/2011,3/8/2011,Abner,Janice,,,,4/29/1941,F,1/9/2011,69,
296,36452,9/2/2011,8/15/2011,Abramson,Adele,,,,2/9/1934,F,8/16/2011,77,
270,35454,3/27/2011,2/16/2011,Acker-Moore,Nancy,,,,1/11/1933,F,2/5/2011,78,
274,35587,4/14/2011,3/16/2011,Ackerman,Ishiro,,,,2/1/1934,F,2/17/2011,77,
266,35301,2/7/2011,1/21/2011,Acosta,,,,Baby girl,,F,12/10/2010,,
270,35437,3/23/2011,9/22/2010,Acuna,Antonia,,,,3/3/1927,F,8/14/2010,83,
289,36183,7/20/2011,7/19/2011,Adkins,Freda,M.,,,11/1/1933,F,6/11/2011,77,
303,36709,11/1/2011,10/20/2011,Adkins,Kenneth,M.,,,11/17/1946,M,9/14/2011,64,
262,35161,1/12/2011,12/22/2010,Aguilar,Santos,C.,,,2/12/1948,M,12/7/2010,62,
296,36437,8/31/2011,7/14/2011,Aguilar,Joan,A.,,,2/7/1932,F,6/3/2011,79,
297,36474,9/12/2011,9/2/2011,Aguilar,Teresa,,,,8/23/2011,F,8/23/2011,0,
305,36779,11/14/2011,10/28/2011,Aguilar,Rubin,,,,4/2/1930,M,10/19/2011,81,
284,35989,6/18/2011,6/15/2011,Aguirre,Elizabeth,,,,9/28/1969,F,3/22/2011,41,
263,35176,1/14/2011,1/13/2011,Ahmad,Izzat,,,,9/26/1943,M,12/26/2010,67,
271,35507,4/1/2011,2/24/2011,Alderete,Simon,,,,4/9/1941,M,1/4/2011,69,
262,35145,1/11/2011,1/4/2011,Aleman,Carmen,,,,8/29/1934,F,12/25/2010,76,
284,35971,6/15/2011,5/4/2011,Alex,Paula,,,,6/10/1950,F,4/6/2011,60,
308,36915,12/13/2011,12/9/2011,Alfunso,Carmelo,,,,5/14/1943,M,11/5/2011,68,
267,35330,2/15/2011,1/24/2011,Allen,Maria,,,,6/13/1963,F,12/3/2010,47,
288,36128,7/11/2011,7/7/2011,Allen,Earl,L.,,,12/13/1943,M,4/19/2011,67,
302,36685,10/12/2011,10/7/2011,Alletto,Joseph,,III,,12/1/1958,M,8/19/2011,52,
267,35339,2/16/2011,1/28/2011,Alpizar,Juana,,,,3/23/1922,F,1/23/2011,88,
304,36755,11/9/2011,11/8/2011,Alton,Lyle,R.,,,5/9/1947,M,10/15/2011,64,
264,35216,1/24/2011,10/29/2010,Alvarado,Jose,,,,3/7/1947,M,9/30/2010,63,
297,36475,9/13/2011,9/1/2011,Alvarez,Camila,,,Baby girl,,F,8/20/2011,,
288,36155,7/14/2011,7/15/2011,Anciano,Susan,,,,6/12/1949,F,6/6/2011,61,
264,35242,1/27/2011,1/18/2011,Anderson,Pete,J.,,,5/1/1964,M,11/3/2010,46,
266,35298,2/1/2011,1/28/2011,Anderson,Derrel,D.,,,4/15/1957,M,12/21/2010,53,
281,35868,5/26/2011,5/25/2011,Anderson,Robert,W.,,,7/31/1942,M,12/26/2010,68,
287,36108,7/10/2011,7/8/2011,Anderson,John,,,,8/17/1954,M,5/23/2011,56,
264,35214,1/21/2011,1/3/2011,Andrews,David,,,,3/17/1944,M,12/21/2010,66,
280,35837,5/21/2011,5/16/2011,Andrews,Margo,,,,4/12/1942,F,3/6/2011,68,
264,35236,1/24/2011,1/18/2011,Angelov,Dinju,,,,10/13/1945,M,11/10/2010,65,
264,35206,1/18/2011,1/13/2011,Anthony,Katherine,,,,9/1/1977,F,10/12/2010,33,
308,36888,12/5/2011,12/1/2011,Antonov,Radoslav,P.,,,6/16/1950,M,10/5/2011,61,
291,36266,7/27/2011,7/19/2011,Aquino,Victor,,,,1/17/1973,M,5/29/2011,38,
271,35478,3/30/2011,1/28/2010,Aratani,Yayoe,,,,9/1/1931,F,1/25/2011,79,
284,35970,6/15/2011,5/18/2011,Arceneaux,Peter,H.,,,7/17/1923,M,5/8/2011,87,
272,35536,4/6/2011,2/23/2011,Arellanes,Lydia,,,,6/28/1925,F,2/9/2011,85,
288,36143,7/10/2011,7/1/2011,Arias,Ismael,,Jr.,Baby boy,1/31/2011,M,1/31/2011,0,
282,35893,5/31/2011,5/26/2011,Armenteros,Primitivo,,,,11/27/1938,M,3/4/2011,72,
281,35861,5/27/2011,5/5/2011,Armstrong,Wayne,L.,,,5/2/1932,M,4/18/2011,78,
284,35987,6/16/2011,6/15/2011,Arrendondo,Alejandro,F.,,,2/7/1952,M,3/9/2011,59,
310,36954,12/22/2011,12/12/2011,Asbury,Geneva,M.,,,10/6/1930,F,11/18/2011,81,
287,36102,7/7/2011,7/6/2011,Askew,Robert,,Jr.,,2/5/1965,M,2/20/2011,46,
271,35477,3/30/2011,2/11/2011,Astor,Barton,S.,,,7/4/1964,M,1/5/2011,46,
303,36690,10/13/2011,10/7/2011,Aufrecht,Steven,,,,11/5/1952,M,8/28/2011,58,
303,36718,10/31/2011,10/24/2011,Avalos,Fernando,,,,5/22/1945,M,8/27/2011,66,
280,35835,5/20/2011,5/16/2011,Avedon,Nicole,S.,,,2/2/1956,F,1/22/2011,54,
301,36625,10/14/2011,10/4/2011,Avetisyan,,,,Baby girl twin A,,F,9/17/2011,,
301,36626,10/14/2011,10/4/2011,Avetisyan,,,,Baby girl twin B,,F,9/17/2011,,
267,35355,2/14/2011,2/8/2010,Avvinto,Anthony,J.,,,5/3/1946,M,10/15/2010,64,
302,36677,10/26/2011,9/27/2011,Ayromloo,,,,Baby boy,,M,7/7/2011,,
264,35228,1/26/2011,1/25/2011,Babatunde,Adeyemo,,,,1/11/1950,M,11/6/2010,60,
274,35589,4/15/2011,1/18/2011,Babayeva,Tamara,,,,10/30/1913,F,1/13/2011,97,
271,35475,3/30/2011,3/1/2011,Bae,Jungsim,,,,1/15/1933,F,2/19/2011,78,
286,36064,7/1/2011,6/20/2011,Baggett,Michael,,,,1/22/1957,M,6/2/2011,54,
290,36206,7/23/2011,7/16/2011,Baker,Helen,W.,,,6/9/1942,F,4/1/2011,68,
302,36686,10/12/2011,10/7/2011,Balderama,Tammie,,,,7/16/1967,F,8/12/2011,44,
263,35171,1/13/2011,1/3/2011,Balderrama-Mayo,Angel,,,Baby boy,,M,12/10/2010,,
297,36479,9/10/2011,9/6/2011,Ballogg,Heather,M.,,,2/22/1958,F,7/13/2011,53,
265,35268,1/31/2011,1/28/2011,Banda,Jose,,,,1/5/1958,M,1/15/2011,53,
305,36788,11/12/2011,11/10/2011,Banney,Douglas,R.,,,11/16/1942,M,10/6/2011,68,
275,35628,4/21/2011,2/23/2011,Baola,,,,Baby boy,,M,1/2/2011,,
266,35283,2/2/2011,12/10/2010,Barbera,Blaise,,,,8/31/1935,M,11/20/2010,75,
271,35500,3/31/2011,1/6/2011,Barksdale,Marvin,,,,5/3/1942,M,1/6/2011,68,
292,36290,8/3/2011,8/1/2011,Barley,Robert,V.,,,6/1/1949,M,7/17/2011,62,11/10/2014
300,36579,10/5/2011,10/3/2011,Barlow,Margie,,,,7/12/1926,F,8/8/2011,85,
265,35269,1/28/2011,1/26/2011,Barnes,S.T.,,,,4/25/1953,M,12/8/2010,57,
271,35488,3/28/2011,3/18/2011,Barnes,David,F.,,,10/20/1952,M,1/9/2011,58,
275,35657,4/25/2011,4/1/2011,Barnes,Raymond,,,,9/12/1948,M,2/5/2011,62,
301,36616,10/12/2011,10/3/2011,Barnes,Brianna,,,Baby girl,9/1/2011,F,9/1/2011,0,
304,36737,11/4/2011,10/12/2011,Barnett,Charles,,,,2/25/1952,M,9/29/2011,59,
268,35373,2/21/2011,2/18/2011,Barnum,Edwin,,,,8/5/1936,M,12/28/2010,74,
298,36530,9/23/2011,9/22/2011,Barrera,Gerardo,D.,,,4/6/1955,M,7/14/2011,56,
275,35644,4/17/2011,4/11/2011,Bart,Alan,A.,,,6/4/1952,M,3/15/2011,58,
307,36876,12/8/2011,11/18/2011,Bartron,James,,,,10/4/1926,M,11/9/2011,85,
275,35638,4/22/2011,2/3/2011,Basset,Richard,,,,12/9/1943,M,1/25/2011,67,
285,36004,6/20/2011,6/17/2011,Bastin,Gerald,L.,,,9/30/1965,M,4/12/2011,45,
270,35443,3/24/2011,2/17/2011,Batiste,Marilyn,J.,,,8/3/1953,F,12/23/2010,57,
262,35141,1/10/2011,1/5/2011,Baul,Tyler,Eugene,,,11/28/2010,M,11/28/2010,0,
277,35726,5/8/2011,5/4/2011,Bausmann,Kenneth,M.,,,12/27/1941,M,3/7/2011,69,
266,35312,2/8/2011,2/3/2011,Beal,Ronald,L.,,,8/2/1949,M,12/1/2010,61,
262,35146,1/11/2011,12/29/2010,Beard,Robert,L.,,,10/10/1946,M,12/25/2010,64,
293,36330,8/15/2011,8/12/2011,Beck,Audree,D.,,,9/13/1932,F,4/22/2011,78,
290,36229,7/28/2011,7/22/2011,Beckles,Emma,,,,10/29/1927,F,7/13/2011,83,
287,36089,7/6/2011,5/24/2011,Beckstrom,Stephen,,,,6/19/1954,M,5/14/2011,56,
309,36938,12/19/2011,12/7/2011,Bedke,Rhonda,R.,,,10/27/1957,F,11/16/2011,54,
289,36160,7/15/2011,7/11/2011,Bedrossian,Yeghisapet,,,,3/22/1949,M,6/11/2011,62,
278,35767,5/10/2011,5/9/2011,Bell,Bernard,,,,9/23/1954,M,2/2/2011,56,
296,36431,8/30/2011,8/29/2011,Bell,Everett,,,,10/30/1925,M,5/26/2011,85,
302,36674,10/25/2011,9/22/2011,Bell,Betty,,,,5/28/1931,F,9/8/2011,80,
291,36262,8/3/2011,8/2/2011,Bello,Linda,,,,3/22/1942,F,7/1/2011,69,
270,35451,3/25/2011,1/6/2011,Bertrand,Francis,A Lestrade,,,10/3/1945,M,12/29/2010,65,
293,36314,8/10/2011,7/19/2011,Besnilian,Gloria,,,,1/23/1933,F,6/28/2011,78,
276,35684,4/28/2011,3/18/2011,Bettencourt,Edgar,S.,,,10/7/1926,M,2/22/2011,84,
295,36389,8/20/2011,8/12/2011,Bewley,Cecelia,,,,4/18/1957,F,6/21/2011,54,
288,36119,7/9/2011,7/6/2011,Bibeau,Anthony,E.,,,12/14/1965,M,4/4/2011,45,
296,36453,9/2/2011,8/15/2011,Bicario-Salgado,Angela,,,Baby girl,7/28/2011,F,7/28/2011,0,
308,36891,12/6/2011,12/5/2011,Blair,David,W.,,,11/8/1948,M,10/14/2011,62,
276,35667,4/26/2011,3/1/2011,Blanchard,Martha,,,,8/6/1920,F,2/5/2011,90,
286,36055,6/29/2011,6/16/2011,Blanco ,,,,Baby girl,,F,4/21/2011,,
285,36037,6/27/2011,6/17/2011,Blanco-Pena,Juan,,,,11/28/1937,M,5/28/2011,73,
274,35611,4/19/2011,11/18/2010,Bland,,,,Baby girl,,F,3/10/2011,,
297,36481,9/10/2011,9/6/2011,Blaylock,Larry,P.,,,6/17/1957,M,7/12/2011,54,
295,36412,8/26/2011,8/25/2011,Bleeker,Jack,,,,2/10/1949,M,7/1/2011,62,
304,36750,11/8/2011,10/31/2011,Bliss,Jill,J.,,,4/8/1947,F,10/22/2011,64,
301,36617,10/12/2011,9/21/2011,Blueitt,Ronald,,,,9/4/1951,M,8/29/2011,59,
296,36424,8/29/2011,8/26/2011,Bodine,Linda,,,,4/27/1939,F,7/4/2011,72,
280,35841,5/24/2011,4/15/2011,Boduryan,,,,Baby boy twin A,,M,3/9/2011,,
288,36142,7/9/2011,7/1/2011,Boles,Clifford,K.,,,7/26/1960,M,5/20/2011,50,
276,35666,4/26/2011,4/25/2011,Bonneville,Dennis,,,,2/9/1951,M,1/28/2011,59,
291,36241,8/1/2011,7/18/2011,Booker,Douglas,K.,,,1/30/1956,M,5/27/2011,55,
296,36457,9/6/2011,8/26/2011,Booker,Margaret,,,,7/17/1956,F,6/8/2011,54,
274,35610,4/19/2011,2/16/2011,Boone,,,,Baby boy,1/5/2011,M,1/5/2011,0,
298,36531,9/24/2011,9/22/2011,Booth,Lewis,R.,,,8/12/1951,M,8/1/2011,59,
297,36487,9/14/2011,8/15/2011,Boren,Carney,,,,10/26/1945,M,8/3/2011,65,
278,35747,5/6/2011,4/27/2011,Boulden,Robin,A.,,,7/20/1963,F,1/8/2011,47,
268,35394,3/7/2011,3/4/2011,Bovino,Robert,W.,,,3/25/1948,M,12/29/2010,62,
272,35519,4/3/2011,2/10/2011,Bowen,John,,,,1/9/1955,M,2/5/2011,56,
263,35200,1/16/2011,1/13/2011,Bowens,Anthony,C.,,,11/28/1955,M,10/3/2010,54,
280,35842,5/24/2011,4/20/2011,Bowie,Kenyon,,,Baby boy,,M,4/5/2011,,
310,36977,12/28/2011,12/27/2011,Boyadjian,Vartkes,,,,6/15/1950,M,12/11/2011,61,
298,36505,9/20/2011,8/16/2011,Bradley,Barbara,,,,4/17/1950,F,8/8/2011,61,
268,35359,2/16/2011,2/15/2011,Branch,Orlando,,,,12/26/1958,M,12/12/2010,51,
281,35879,5/30/2011,4/25/2011,Branch,Patricia,R.,,,7/7/1938,F,4/23/2011,72,
293,36334,8/16/2011,8/15/2011,Brandy,Prentiss,,,,7/21/1938,M,6/30/2011,72,
286,36059,6/30/2011,6/28/2011,Branscomb,Patricia,,,,2/13/1948,F,5/11/2011,63,
263,35177,1/14/2011,1/10/2011,Braun,James,P.,,,5/4/1942,M,12/20/2010,68,
296,36459,9/6/2011,8/2/2011,Brayboy,Jack,B.,Jr.,,11/7/1938,M,7/19/2011,72,
277,35704,5/2/2011,4/27/2011,Briceland,Harold,D.,,,11/6/1934,M,2/22/2011,76,
267,35325,2/11/2011,1/28/2011,Brimage,Lou,,,,4/2/1919,F,1/5/2011,91,
271,35502,3/30/2011,3/23/2011,Brinson,Robert,D.,,,8/15/1950,M,12/12/2010,60,
306,36823,11/21/2011,11/3/2011,Britton,Elizabeth,A.,,,7/13/1960,F,10/22/2011,51,
282,35914,6/3/2011,6/1/2011,Brooks-Youngblood,Joyce,,,,12/4/1954,F,4/17/2011,56,
265,35253,1/28/2011,1/14/2011,Brown,Harvey,,,,8/2/1946,M,12/31/2010,64,
265,35281,1/31/2011,1/28/2011,Brown,Robert,C.,,,3/21/1953,M,12/13/2010,57,
271,35501,3/31/2011,2/18/2011,Brown,Gregory,S.,,,7/21/1969,M,1/25/2011,41,
277,35715,5/5/2011,5/3/2011,Brown,Floyd,,,,5/16/1931,M,3/9/2011,79,
282,35906,5/27/2011,5/20/2011,Brown,Marsha,A.,,,11/1/1965,F,3/3/2011,45,
295,36409,8/24/2011,8/23/2011,Brown,Michael,R.,,,4/10/1948,M,7/7/2011,63,
308,36900,12/9/2011,12/8/2011,Brown,Kendria,,,,10/16/1967,F,11/3/2011,44,
280,35819,5/19/2011,5/13/2011,Browning,Violet,A.,,,5/29/1926,F,5/10/2011,84,
281,35877,5/30/2011,3/10/2011,Brownlee,Elmer,E.,,,3/25/1940,M,12/16/2010,70,
298,36523,9/22/2011,9/21/2011,Bryan,Steve,C.,,,4/4/1949,M,7/14/2011,62,
271,35484,3/27/2011,3/18/2011,Buckner,George,G.,,,2/28/1946,M,1/20/2010,63,
299,36560,9/30/2011,9/14/2011,Buen,Renaldo,,Sr.,,9/28/1943,M,7/22/2011,67,
271,35485,3/27/2011,3/18/2011,Bullock,Nina,L.,,,1/26/1932,F,12/14/2010,78,
283,35953,6/13/2011,4/14/2011,Bult,Alice,,,,5/6/1923,F,4/4/2011,87,
263,35192,1/19/2011,1/18/2011,Burke,Vera,,,,4/21/1926,F,12/5/2010,84,
266,35291,2/3/2011,1/28/2011,Burks,Katherine,,,,11/7/1917,F,12/21/2010,93,
279,35808,5/6/2011,4/27/2011,Burnes,Segundo,R.,,,6/1/1944,M,2/1/2011,66,
309,36930,12/15/2011,12/14/2011,Burns,Frederick,,,,12/12/1938,M,11/24/2011,72,
267,35338,2/16/2011,1/24/2011,Burrow,Cynthia,A.,,,2/25/1969,F,10/27/2010,41,
277,35710,5/4/2011,5/2/2011,Burrow,Ruthie,,,,12/27/1951,F,2/3/2011,59,
266,35318,2/9/2011,2/3/2011,Bustamante,George,R.,,,2/14/1961,M,9/29/2010,49,
297,36477,9/13/2011,7/29/2011,Butterbaugh,Larry,,,,8/2/1936,M,7/4/2011,74,
269,35420,3/17/2011,3/15/2011,Butts,Louis,,,,10/12/1932,M,1/10/2011,78,
284,35978,6/17/2011,5/13/2011,Byrd,Herman,,Jr.,,11/26/1942,M,4/18/2011,68,
298,36512,9/22/2011,8/24/2011,Byrd,Rhodric,,,,8/23/1938,M,8/10/2011,72,
278,35750,5/7/2011,5/2/2011,Cabin,Tracy,A.,,,5/5/1965,F,3/27/2011,45,
290,36214,7/26/2011,7/25/2011,Caduson,Willie,,,,6/10/1933,M,5/5/2011,77,
295,36399,8/23/2011,8/22/2011,Cahill,Christopher,R.,,,12/6/1954,M,6/24/2011,56,
301,36638,10/14/2011,10/13/2011,Camacho,Ricky,H.,,,8/27/1957,M,8/18/2011,53,
270,35467,3/29/2011,1/31/2011,Campa,Mary,A.,,,10/7/1928,F,11/9/2010,82,
291,36238,7/28/2011,7/27/2011,Campana,Kevin,M.,,,2/9/1961,M,5/4/2011,50,
288,36147,7/10/2011,7/1/2011,Campbell,Chad,A.,,,2/5/1970,M,5/20/2011,41,
292,36300,8/8/2011,7/14/2011,Campbell,Ruben,,,Baby boy,,M,6/13/2011,,
306,36835,11/28/2011,11/10/2011,Campbell,Scott,R.,,,2/12/1958,M,10/17/2011,53,
281,35878,5/30/2011,5/16/2011,Camtin,Joe,,,,5/5/1937,M,4/24/2011,73,
274,35609,4/19/2011,3/3/2011,Cano,,,,Baby girl,2/24/2011,F,2/24/2011,0,
305,36782,11/10/2011,11/9/2011,Cano,Eddie,W.,,,2/13/1940,M,9/9/2011,71,
284,35977,6/16/2011,6/15/2011,Canon,Rosalba,,,,12/15/1957,F,5/2/2011,53,
272,35517,4/3/2011,3/2/2011,Carbajal,Marina,,,,9/12/1935,F,2/26/2011,75,
285,36020,6/24/2011,5/5/2011,Carcano,,,,Baby girl,,F,3/29/2011,,
266,35299,2/1/2011,1/31/2011,Cardona,,,,Baby girl,9/20/2010,F,9/20/2010,0,
300,36584,10/6/2011,10/5/2011,Cardozo,,,,Baby girl,8/12/2011,F,8/12/2011,0,
309,36918,12/14/2011,12/13/2011,Carey,Steven,,,,10/7/1939,M,11/28/2011,72,
280,35832,5/20/2011,5/16/2011,Cargile,Chorce,M.,,,8/14/1962,F,2/2/2011,48,
261,35122,1/5/2011,1/4/2011,Carlson,Herbert,G.,,,4/12/1924,M,12/6/2010,86,
289,36176,7/19/2011,5/26/2011,Carmichael,Audrey,,,,1/6/1957,M,5/16/2011,54,
294,36359,8/19/2011,7/8/2011,Carpio,Conception,,,,6/7/1925,F,4/22/2011,85,
290,36199,7/25/2011,7/28/2011,Carrillo,Anthony,,,,2/2/1927,M,4/24/2011,84,
290,36200,7/25/2011,6/21/2011,Carson,Sonia,G.,,,10/1/1932,F,4/9/2011,78,
261,35118,1/4/2011,12/14/2010,Carter,Patricia,,,,11/2/1963,F,12/1/2010,47,
300,36609,10/6/2011,10/3/2011,Carter,Cheryl,A.,,,10/1/1969,F,6/29/2011,41,
276,35683,4/28/2011,3/17/2011,Casabian,Amelia,,,,4/29/1923,F,3/16/2011,87,
269,35429,3/21/2011,3/21/2011,Casas,Argelia,,,,3/24/1948,F,1/10/2011,62,
297,36493,9/15/2011,8/25/2011,Cassidy,Kathleen,D.,,,1/25/1950,F,8/7/2011,61,
281,35884,5/27/2011,5/26/2011,Castellano,Maria,I.,,,5/5/1977,F,3/3/2011,33,
270,35465,3/29/2011,3/1/2011,Castillo,Manuel,,,,5/24/1947,M,1/15/2011,63,
288,36146,7/10/2011,7/1/2011,Castillo,Louie,F.,,,4/2/1957,M,3/14/2011,53,
302,36678,10/26/2011,10/24/2011,Castillo,Ken,,,Baby boy,,M,8/30/2011,,
269,35403,3/6/2011,2/24/2011,Cato,Bruce,,,,10/25/1953,M,1/25/2011,57,
275,35656,4/21/2011,4/20/2011,Cator,Antonio,O.,,,9/23/1991,M,3/8/2011,19,
287,36083,7/3/2011,7/25/2011,Cerda,Juan,,,,1/24/1955,M,2/9/2011,56,
279,35790,5/16/2011,4/26/2011,Cervantes,April,,,Baby girl #1,2/3/2011,F,2/3/2011,0,
279,35791,5/16/2011,4/6/2011,Cervantes,Aurie,,,Baby girl #2,2/10/2011,F,2/18/2011,0,
278,35764,5/11/2011,3/29/2011,Chandler,James,,,,10/17/1945,M,3/16/2011,65,
283,35946,6/10/2011,6/8/2011,Chang,Yu,P.,,,7/13/1922,M,4/5/2011,88,
290,36222,7/27/2011,7/25/2011,Chans,Tsang,,,,7/11/1931,M,6/22/2011,79,
266,35293,2/4/2011,1/24/2011,Chartisorakraj,Viravat,,,,12/27/1948,M,4/7/2010,61,
270,35448,3/25/2011,3/4/2011,Chavez,Alicia,,,,3/11/1946,F,2/26/2011,64,
272,35518,4/3/2011,3/1/2011,Chavez,Trudy,,,,2/14/1940,F,2/20/2011,71,
274,35604,4/18/2011,3/11/2011,Cheathum,Morgan,,,Baby girl,,F,2/19/2011,,
297,36482,9/10/2011,9/6/2011,Cheney,Theresa,M.,,,1/5/1958,F,7/28/2011,53,
300,36601,10/11/2011,8/31/2011,Cherney,Carole,,,,9/18/1945,F,8/20/2011,65,
291,36237,7/28/2011,7/27/2011,Chisom,George,E.,,,9/6/1955,M,5/12/2011,55,
269,35397,3/3/2011,2/24/2011,Cimmarusti,Christine,,,,12/6/1958,F,1/14/2011,52,
285,36021,6/24/2011,6/23/2011,Cisneros,Jose,,,,1/1/1949,M,5/17/2011,62,
295,36401,8/25/2011,6/27/2011,Cissne,Thomas,G.,,,3/4/1940,M,6/20/2011,71,
298,36511,9/22/2011,8/23/2011,Clapham,Peter,,,,9/25/1948,M,7/20/2011,62,
270,35453,3/27/2011,3/15/2011,Clark,Darrell,R.,,,3/15/1954,M,2/7/2011,56,
288,36127,7/11/2011,7/7/2011,Clark,Don,R.,,,2/14/1951,M,5/24/2011,60,
300,36583,10/6/2011,9/13/2011,Clark,Eula,,,,11/18/1921,F,9/7/2011,89,
287,36087,7/6/2011,4/29/2011,Clayton,Ruth,A.,,,9/16/1948,F,4/5/2011,62,
277,35705,5/2/2011,4/27/2011,Clifford,William,F.,,,9/19/1950,M,2/3/2011,60,
276,35682,4/28/2011,4/19/2011,Clink,Robert,E.,,,5/30/1920,M,4/5/2011,90,
294,36377,8/22/2011,8/19/2011,Cobbs,Lafayette,,,,5/20/1937,M,6/18/2011,74,
304,36726,11/2/2011,10/18/2011,Coe,Earl,D.,,,9/23/1945,M,10/12/2011,66,
310,36962,12/20/2011,12/13/2011,Cohen,Jack,M.,,,2/15/1944,M,9/24/2011,67,
276,35662,4/23/2011,3/17/2011,Colby,David,,,,11/6/1950,M,3/8/2011,60,
269,35431,3/20/2011,3/14/2011,Cole,James,,,,3/28/1954,M,2/6/2011,56,
296,36438,8/31/2011,8/30/2011,Cole,Gerry,,,,12/19/1953,M,8/16/2011,57,
308,36912,12/13/2011,12/12/2011,Cole,Grekk,,,,10/3/1940,F,9/7/2011,70,
268,35363,2/18/2011,2/15/2011,Coleman,Barbara,,,,10/31/1955,F,12/10/2010,55,
264,35218,1/24/2011,1/18/2011,Collins,Felix,L.,Jr.,,10/17/1947,M,1/8/2011,63,
265,35244,1/27/2011,1/13/2011,Collins,Donta,,Jr.,Baby boy,,M,12/11/2010,,
287,36111,7/10/2011,7/8/2011,Collins,Yvonne,,,,11/3/1924,F,4/18/2011,86,
297,36470,9/12/2011,9/9/2011,Colpin,Susan,K.,,,9/11/1939,F,4/25/2011,71,
277,35703,5/2/2011,4/27/2011,Cone,Leroy,,,,8/17/1944,M,2/12/2011,66,
289,36173,7/18/2011,6/17/2011,Connor,Michael,D.,,,1/4/1953,M,6/15/2011,58,
295,36407,7/29/2011,7/19/2011,Contanino,Vasques,,,,5/21/1955,M,5/8/2011,55,
279,35800,5/17/2011,5/6/2011,Contreras,Helena,M.,,,10/22/1944,F,4/19/2011,66,
308,36878,11/28/2011,11/22/2011,Contreras,Alfredo,,,,1/12/1963,M,10/17/2011,48,
277,35731,5/8/2011,4/28/2011,Conway,Leon,,Sr.,,6/18/1939,M,4/15/2011,71,
302,36654,10/19/2011,9/2/2011,Cooksie,Bernard,C.,,,8/28/1928,M,8/11/2011,82,
279,35801,5/17/2011,4/26/2011,Coons,Mabel,A.,,,8/12/1917,F,2/19/2011,93,
300,36603,10/5/2011,10/3/2011,Cooper,Grover,T.,,,3/21/1946,M,5/4/2011,65,
262,35166,1/13/2011,1/7/2011,Copfer,Charles,W.,,,6/9/1958,M,1/1/2011,52,
279,35795,5/16/2011,5/12/2011,Cordero,Remberto,H.,,,4/10/1948,M,2/28/2011,62,
307,36873,12/8/2011,11/16/2011,Cordoba,Rolando,,,,9/17/1931,M,9/27/2011,80,
309,36945,12/20/2011,12/19/2011,Corley,Joan,,,,5/4/1942,F,12/11/2011,69,
275,35633,4/20/2011,4/19/2011,Cornejo,Mauricio,,,,3/23/1980,M,2/12/2011,30,
293,36312,8/10/2011,8/9/2011,Cornejo,Israel,,,,5/8/1942,M,7/9/2011,69,
303,36698,10/28/2011,10/18/2011,Cornelius,David,,,,11/4/1940,M,10/2/2011,70,
272,35515,4/3/2011,3/14/2011,Cornish,Patricia,,,,12/16/1938,F,3/5/2011,72,
310,36982,12/29/2011,12/7/2011,Cornish,,,,Baby girl,,F,12/5/2011,,
278,35763,5/11/2011,4/22/2011,Coronado-Lopez,Jorge,,,,,M,4/15/2011,,
311,37005,12/27/2011,12/19/2011,Cortez,Gilberto,,,,2/4/1962,M,10/28/2011,49,
274,35602,4/18/2011,1/20/2011,Cos,,,,Baby boy,,M,11/2/2010,,
275,35660,4/25/2011,3/11/2011,Costa,Joseph,,,,8/4/1935,M,3/4/2011,75,
302,36650,10/17/2011,10/14/2011,Cotton,James,H.,,,7/15/1958,M,8/19/2011,53,
277,35732,5/8/2011,4/13/2011,Cottrell,Veronica,,,,1/2/1938,F,3/26/2011,73,
293,36323,8/12/2011,7/28/2011,Cowles,Gary,,,,2/16/1939,M,7/27/2011,72,
301,36631,10/17/2011,8/23/2011,Cox,Gary,M.,,,11/24/1942,M,8/14/2011,68,
286,36066,7/1/2011,6/17/2011,Craig,Michael,W.,,,2/16/1969,M,5/19/2011,42,
288,36126,7/12/2011,6/29/2011,Crawford,William,,,,3/14/1937,M,5/31/2011,74,
270,35445,3/24/2011,3/4/2011,Criswell,Stephen,O.,,,7/8/1943,M,2/9/2011,67,
267,35333,2/14/2011,2/11/2011,Cronkhite,Carol,A.,,,12/2/1956,F,11/14/2010,53,
286,36068,7/1/2011,6/3/2011,Crowe,,,,Baby boy,4/23/2011,M,4/23/2011,0,
306,36815,11/13/2011,10/27/2011,Cruit,Patrick,R.,,,4/28/1959,M,10/1/2011,52,
264,35243,1/27/2011,1/26/2011,Cruz,Rose,,,,2/16/1916,F,12/23/2010,94,
292,36275,8/1/2011,7/19/2011,Cruz,Ceasar,,,,6/13/1975,M,5/24/2011,35,
306,36812,11/6/2011,10/27/2011,Cruz,Daniel,R.,,,2/14/1951,M,9/11/2011,60,
266,35295,2/4/2011,2/3/2011,Cruz-Aguilar,Angel,,,Baby boy,12/5/2010,M,12/5/2010,0,
299,36539,9/16/2011,9/9/2011,Cuevas,Thomas,S.,,,5/10/1959,M,8/13/2011,52,
270,35442,3/24/2011,2/17/2011,Cullins,Bernard,,,,12/19/1961,M,1/30/2011,49,
284,35972,6/16/2011,6/14/2011,Culshaw,Pamela,,,,12/8/1947,F,3/9/2011,63,
288,36144,7/10/2011,7/1/2011,Cunningham,John,E.,,,4/27/1964,M,4/30/2011,47,
285,36034,6/27/2011,6/22/2011,Curiel,Angela,,,Baby girl,,F,6/14/2011,,
289,36156,7/14/2011,6/5/2011,Curley,Lennie,,,,9/5/1950,M,6/14/2011,60,
267,35326,2/11/2011,2/7/2011,Curry,Estus,H.,,,2/5/1949,M,1/22/2011,61,
282,35919,6/3/2011,6/2/2011,Curty,Ralph,E.,,,1/15/1961,M,4/7/2011,50,
305,36764,11/10/2011,10/26/2011,Dabbert-Vidili,,,,,1/23/1968,F,10/13/2011,43,
272,35538,4/6/2011,4/5/2011,Daesen,Venita,L.,,,12/27/1914,F,2/25/2011,96,
270,35470,3/28/2011,3/25/2011,Dalberg,Michael,F.,,,9/25/1941,M,1/19/2011,69,
303,36692,10/13/2011,10/7/2011,Daly,Timothy,,,,5/13/1968,M,8/10/2011,43,
276,35665,4/26/2011,3/23/2011,Damore,Adeline,,,,9/17/1916,F,3/6/2011,94,
297,36496,9/16/2011,8/9/2011,Daniels,Jerry,,,,6/15/1947,M,8/5/2011,64,
306,36824,11/21/2011,11/9/2011,Danner,Linda,,,,2/8/1951,F,10/29/2011,60,
297,36494,9/16/2011,8/26/2011,Darden,Toilever,,,,11/3/1938,M,8/4/2011,72,
288,36152,7/14/2011,7/11/2011,Darrett,Joseph,,,,4/1/1947,M,3/2/2011,63,10/31/2014
298,36519,9/23/2011,9/21/2011,Darvas,Jozsef,,,,11/24/1948,M,8/31/2011,62,
262,35151,1/7/2011,1/4/2011,Davis,Barbara,A.,,,7/29/1949,F,11/10/2010,61,
268,35395,3/7/2011,3/4/2011,Davis,Gerome,,,,9/24/1944,M,12/28/2010,66,
284,35999,6/22/2011,5/26/2011,Davis,Marlene,E.,,,3/9/1941,F,4/23/2011,70,
289,36168,7/18/2011,6/10/2011,Davis,Gregory,,,,11/15/1956,M,5/16/2011,54,
298,36503,9/19/2011,8/25/2011,Davis,Karen,,,,7/17/1945,F,8/15/2011,66,
299,36558,9/29/2011,9/20/2011,Davis,Alfred,B.,,,3/4/1938,M,9/9/2011,73,
303,36704,10/31/2011,9/22/2011,Davis,Nina,K.,,,3/25/1960,F,5/5/2011,51,
308,36901,12/9/2011,12/2/2011,Davis,Eddie,S.,,,12/5/1930,M,11/28/2011,80,
270,35447,3/25/2011,1/19/2011,Dawe,Ronald,E.,,,7/26/1928,M,1/6/2011,82,
300,36582,10/6/2011,7/15/2011,Dawson,Jay,,,,9/30/1944,M,7/13/2011,66,
296,36434,8/31/2011,7/13/2011,De La Cruz,Juan,J.,,,11/23/1959,M,6/21/2011,51,
271,35504,3/30/2011,3/29/2011,Decosta,Elena,J.,,,3/4/1933,F,1/10/2011,77,
261,35116,1/4/2011,9/3/2010,Deese,Robert,,,,9/24/1951,M,7/13/2010,58,
289,36185,7/20/2011,7/19/2011,Defourneaux,Georgette,,,,9/2/1925,F,7/2/2011,85,
272,35531,4/5/2011,3/9/2011,Deleon,Sally,,,,10/2/1928,F,2/10/2011,82,
281,35852,5/25/2011,4/6/2011,Demmings,Altheron,,,,3/27/1932,M,4/4/2011,79,
281,35864,5/27/2011,5/26/2011,Denison,Bunny,L.,,,6/10/1929,F,5/14/2011,81,
302,36665,10/19/2011,10/18/2011,Denney,John,,,,7/24/1965,M,9/16/2011,46,
272,35532,4/5/2011,2/16/2011,Dennis,Daniel,,,,1/27/1957,M,2/12/2011,54,
297,36483,9/11/2011,9/6/2011,Dennis,Tometro,A.,,,9/19/1976,M,6/29/2011,34,
283,35932,6/8/2011,5/4/2011,DePaul,Jean,,,,12/1/1925,M,3/12/2011,85,
302,36657,10/19/2011,10/3/2011,Derison,Annie,,,,6/5/1941,F,8/28/2011,70,
309,36929,12/15/2011,11/9/2011,Deutsch,Maria,,,,12/16/1922,F,10/25/2011,88,
271,35490,3/29/2011,3/17/2011,Devoe,Pierre,A.,,,3/6/1957,M,1/30/2011,53,
269,35409,3/8/2011,3/7/2011,Diaz,Jose,,,,2/23/1961,M,na,,
270,35468,3/29/2011,2/17/2011,Diaz,Miguel,,,,6/27/1957,M,11/29/2010,53,
288,36140,7/7/2011,6/27/2011,Diego,Chano,,,,1/1/1970,M,4/18/2011,41,
289,36184,7/20/2011,7/19/2011,Dillingham,Anita,,,,10/29/1961,F,7/8/2011,49,
266,35315,2/8/2011,2/3/2011,Dinello,Virginia,,,,9/14/1920,F,11/27/2010,90,
291,36236,7/29/2011,6/11/2011,Dion,Raymond,,,,7/24/1935,M,7/1/2011,75,
283,35952,6/13/2011,6/10/2011,Disher,Louis,,,,12/8/1951,M,4/28/2011,59,
276,35664,4/26/2011,4/20/2011,Dodge,Randal,P.,,,4/28/1961,M,3/21/2011,49,
295,36420,8/25/2011,8/23/2011,Doe #110,John,,,,unknown,M,7/14/2011,,
264,35240,1/25/2011,1/18/2011,Doe #19,John,,,,1/1/1950,M,1/29/2010,60,
281,35865,5/26/2011,5/25/2011,Doe #218,John,,,,unknown,M,12/17/2009,,
291,36240,7/28/2011,7/27/2011,Doe #25,Jane,,,,unknown,F,4/27/2011,,
264,35238,1/25/2011,1/18/2011,Doe #35,Jane,,,,unk,F,5/31/2010,,
275,35642,4/16/2011,4/11/2011,Doe #62,Jane,,,,unknown,F,10/11/2010,,